UNIX Timestamp [ms]; Gravity [ng]; Temperature [°C]
1034230050000;6778988.59;12.320874
1034230950000;6780271.00;12.319369
1034231850000;6781501.70;12.317006
1034232750000;6782627.90;12.315861
1034233650000;6783669.61;12.313670
1034234550000;6784650.77;12.313913
1034235450000;6785542.90;12.312026
1034236350000;6786361.39;12.311299
1034237250000;6787115.14;12.310957
1034238150000;6787797.95;12.310342
1034239050000;6788442.77;12.309147
1034239950000;6789020.71;12.309467
1034240850000;6789574.16;12.307802
1034241750000;6790090.89;12.306899
1034242650000;6790591.86;12.306763
1034243550000;6791055.14;12.307321
1034244450000;6791468.31;12.306794
1034245350000;6791898.01;12.306167
1034246250000;6792307.23;12.305828
1034247150000;6792709.61;12.304815
1034248050000;6793113.78;12.304411
1034248950000;6793516.77;12.303249
1034249850000;6793892.10;12.303649
1034250750000;6794274.59;12.303570
1034251650000;6794651.26;12.303549
1034252550000;6795029.16;12.303400
1034253450000;6795370.15;12.303475
1034254350000;6795712.09;12.302580
1034255250000;6796044.96;12.302551
1034256150000;6796360.52;12.301157
1034257050000;6796652.19;12.301808
1034257950000;6796948.06;12.301399
1034258850000;6797207.99;12.301706
1034259750000;6797451.18;12.301095
1034260650000;6797674.88;12.300934
1034261550000;6797888.44;12.301406
1034262450000;6798078.65;12.301096
1034263350000;6798271.36;12.301118
1034264250000;6798450.18;12.301318
1034265150000;6798604.48;12.301760
1034266050000;6798776.58;12.301777
1034266950000;6798955.33;12.301468
1034267850000;6799138.55;12.301027
1034268750000;6799318.39;12.300630
1034269650000;6799511.66;12.300909
1034270550000;6799692.20;12.300504
1034271450000;6799856.57;12.300870
1034272350000;6800009.35;12.301081
1034273250000;6800159.31;12.301867
1034274150000;6800320.72;12.300947
1034275050000;6800478.79;12.300894
1034275950000;6800637.07;12.301678
1034276850000;6800811.37;12.301132
1034277750000;6800988.02;12.301143
1034278650000;6801152.55;12.300784
1034279550000;6801303.99;12.300753
1034280450000;6801451.57;12.300620
1034281350000;6801616.37;12.299905
1034282250000;6801782.17;12.299600
1034283150000;6801957.13;12.299866
1034284050000;6802147.40;12.300222
1034284950000;6802349.36;12.300798
1034285850000;6802558.21;12.299725
1034286750000;6802759.31;12.300499
1034287650000;6802969.92;12.300914
1034288550000;6803181.25;12.299964
1034289450000;6803394.46;12.299712
1034290350000;6803584.15;12.299839
1034291250000;6803763.00;12.299944
1034292150000;6803921.56;12.299257
1034293050000;6804253.64;12.298445
1034293950000;6804187.88;12.298307
1034294850000;6804285.19;12.298793
1034295750000;6804402.41;12.300322
1034296650000;6804502.98;12.300272
1034297550000;6804610.46;12.299891
1034298450000;6804711.71;12.300794
1034299350000;6804821.54;12.300139
1034300250000;6804919.74;12.299855
1034301150000;6804995.38;12.300357
1034302050000;6805062.84;12.300100
1034302950000;6805121.99;12.300492
1034303850000;6805177.54;12.300662
1034304750000;6805219.82;12.300318
1034305650000;6805258.03;12.300092
1034306550000;6805282.90;12.300407
1034307450000;6805298.52;12.300579
1034308350000;6805300.48;12.300298
1034309250000;6805294.20;12.299897
1034310150000;6805277.71;12.301062
1034311050000;6805259.33;12.300732
1034311950000;6805230.90;12.301042
1034312850000;6805193.61;12.301277
1034313750000;6805161.12;12.301258
1034314650000;6805120.00;12.301457
1034315550000;6805081.64;12.300996
1034316450000;6805025.76;12.302103
1034317350000;6804978.65;12.302066
1034318250000;6804920.84;12.302663
1034319150000;6804866.48;12.302415
1034320050000;6804814.90;12.302474
1034320950000;6804779.21;12.301337
1034321850000;6804731.15;12.303205
1034322750000;6804696.67;12.302938
1034323650000;6804652.76;12.302674
1034324550000;6804606.30;12.302671
1034325450000;6804553.52;12.303765
1034326350000;6804496.77;12.303875
1034327250000;6804435.65;12.304771
1034328150000;6804354.91;12.304551
1034329050000;6804250.14;12.304577
1034329950000;6804153.66;12.304249
1034330850000;6804052.96;12.304500
1034331750000;6803973.98;12.305327
1034332650000;6803895.08;12.305584
1034333550000;6803815.75;12.305337
1034334450000;6803753.74;12.305416
1034335350000;6803710.09;12.305664
1034336250000;6803682.97;12.305960
1034337150000;6803659.61;12.306561
1034338050000;6803631.50;12.306283
1034338950000;6803600.65;12.307175
1034339850000;6803559.89;12.306800
1034340750000;6803490.17;12.308524
1034341650000;6803435.49;12.307952
1034342550000;6803381.99;12.308915
1034343450000;6803333.60;12.309143
1034344350000;6803281.52;12.308852
1034345250000;6803221.69;12.309085
1034346150000;6803157.52;12.309365
1034347050000;6803088.42;12.309394
1034347950000;6802999.85;12.308604
1034348850000;6802912.04;12.310349
1034349750000;6802824.16;12.309822
1034350650000;6802717.78;12.310523
1034351550000;6802593.32;12.310355
1034352450000;6802441.43;12.310378
1034353350000;6802278.25;12.311046
1034354250000;6802081.66;12.311932
1034355150000;6801868.92;12.312047
1034356050000;6801644.55;12.312435
1034356950000;6801427.70;12.312423
1034357850000;6801213.27;12.312951
1034358750000;6801016.76;12.313139
1034359650000;6800822.29;12.314347
1034360550000;6800672.16;12.313978
1034361450000;6800529.12;12.314355
1034362350000;6800395.27;12.314821
1034363250000;6800262.41;12.314739
1034364150000;6800144.74;12.315110
1034365050000;6800051.19;12.315334
1034365950000;6799977.67;12.315515
1034366850000;6799923.02;12.316179
1034367750000;6799901.44;12.315694
1034368650000;6799903.83;12.315866
1034369550000;6799902.05;12.315765
1034370450000;6799908.31;12.315598
1034371350000;6799928.66;12.316132
1034372250000;6799950.74;12.316607
1034373150000;6799984.25;12.316174
1034374050000;6800012.87;12.316773
1034374950000;6800057.21;12.316986
1034375850000;6800107.08;12.316444
1034376750000;6800152.89;12.316049
1034377650000;6800200.67;12.316126
1034378550000;6800252.16;12.317050
1034379450000;6800261.90;12.316572
1034380350000;6800350.72;12.316980
1034381250000;6800388.76;12.317639
1034382150000;6800440.99;12.316900
1034383050000;6800488.08;12.316826
1034383950000;6800545.97;12.316763
1034384850000;6800600.75;12.317312
1034385750000;6800658.25;12.317682
1034386650000;6800696.96;12.318336
1034387550000;6800749.05;12.317761
1034388450000;6800778.36;12.317790
1034389350000;6800814.77;12.317357
1034390250000;6800830.80;12.317321
1034391150000;6800837.77;12.318060
1034392050000;6800858.62;12.317647
1034392950000;6800874.99;12.317190
1034393850000;6800879.13;12.317847
1034394750000;6800895.35;12.317583
1034395650000;6800909.59;12.318399
1034396550000;6800946.87;12.318118
1034397450000;6800975.45;12.317734
1034398350000;6801024.48;12.317578
1034399250000;6801066.32;12.317994
1034400150000;6801115.93;12.317949
1034401050000;6801163.62;12.317778
1034401950000;6801212.86;12.317589
1034402850000;6801247.77;12.317404
1034403750000;6801289.28;12.317047
1034404650000;6801319.90;12.317553
1034405550000;6801345.04;12.317155
1034406450000;6801360.99;12.316532
1034407350000;6801357.26;12.316521
1034408250000;6801329.85;12.317888
1034409150000;6801280.45;12.318598
1034410050000;6801238.29;12.317156
1034410950000;6801179.18;12.317966
1034411850000;6801109.47;12.318389
1034412750000;6801020.13;12.318798
1034413650000;6800951.61;12.318189
1034414550000;6800863.57;12.318870
