UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1034173440000;4.65068;2102.783;13.7222
1034174160000;4.65046;2102.818;13.7209
1034174880000;4.64969;2102.822;13.7152
1034175600000;4.64951;2102.864;13.7138
1034176320000;4.64949;2102.836;13.7132
1034177040000;4.64951;2102.854;13.7133
1034177760000;4.64949;2102.848;13.7134
1034178480000;4.64949;2102.854;13.7134
1034179200000;4.64949;2102.874;13.7133
1034179920000;4.64954;2102.939;13.7133
1034180640000;4.64953;2102.914;13.7135
1034181360000;4.64951;2102.884;13.7131
1034182080000;4.64951;2102.948;13.7138
1034182800000;4.64951;2102.881;13.7133
1034183520000;4.64951;2102.868;13.7136
1034184240000;4.64953;2102.917;13.7133
1034184960000;4.64951;2102.868;13.7137
1034185680000;4.64953;2102.940;13.7133
1034186400000;4.64956;2102.883;13.7139
1034187120000;4.64954;2102.893;13.7135
1034187840000;4.64954;2102.878;13.7139
1034188560000;4.64953;2102.850;13.7136
1034189280000;4.64951;2102.853;13.7134
1034190000000;4.64951;2102.860;13.7133
1034190720000;4.64953;2102.869;13.7135
1034191440000;4.64954;2102.851;13.7137
1034192160000;4.64951;2102.899;13.7133
1034192880000;4.64951;2102.860;13.7133
1034193600000;4.64953;2102.843;13.7133
1034194320000;4.64953;2102.883;13.7137
1034195040000;4.64951;2102.863;13.7132
1034195760000;4.64949;2102.881;13.7133
1034196480000;4.64951;2102.852;13.7135
1034197200000;4.64951;2102.877;13.7132
1034197920000;4.64951;2102.837;13.7132
1034198640000;4.64953;2102.806;13.7134
1034199360000;4.64951;2102.846;13.7134
1034200080000;4.64954;2102.855;13.7137
1034200800000;4.64954;2102.877;13.7133
1034201520000;4.64956;2102.854;13.7137
1034202240000;4.64956;2102.864;13.7137
1034202960000;4.64956;2102.856;13.7140
1034203680000;4.64957;2102.909;13.7139
1034204400000;4.64957;2102.885;13.7142
1034205120000;4.64957;2102.887;13.7137
1034205840000;4.64957;2102.933;13.7140
1034206560000;4.64957;2102.928;13.7137
1034207280000;4.64959;2102.968;13.7140
1034208000000;4.64959;2102.940;13.7139
1034208720000;4.64957;2102.957;13.7137
1034209440000;4.64957;2103.010;13.7140
1034210160000;4.64959;2102.999;13.7136
1034210880000;4.64960;2103.045;13.7141
1034211600000;4.64965;2103.061;13.7138
1034212320000;4.64965;2103.039;13.7147
1034213040000;4.64967;2103.053;13.7144
1034213760000;4.64967;2103.069;13.7143
1034214480000;4.64962;2103.049;13.7140
1034215200000;4.64960;2103.084;13.7144
1034215920000;4.64960;2103.135;13.7139
1034216640000;4.64959;2103.081;13.7142
1034217360000;4.64959;2103.139;13.7139
1034218080000;4.64959;2103.135;13.7137
1034218800000;4.64959;2103.145;13.7137
1034219520000;4.64959;2103.145;13.7137
1034220240000;4.64959;2103.167;13.7138
1034220960000;4.64959;2103.134;13.7137
1034221680000;4.64960;2103.161;13.7140
1034222400000;4.64960;2103.159;13.7136
1034223120000;4.64960;2103.169;13.7139
1034223840000;4.64959;2103.154;13.7140
1034224560000;4.64960;2103.170;13.7137
1034225280000;4.64962;2103.206;13.7143
1034226000000;4.64962;2103.201;13.7140
1034226720000;4.64963;2103.173;13.7140
1034227440000;4.64963;2103.218;13.7142
1034228160000;4.64963;2103.156;13.7144
1034228880000;4.64965;2103.205;13.7138
1034229600000;4.64965;2103.169;13.7141
1034230320000;4.64967;2103.204;13.7142
1034231040000;4.64965;2103.240;13.7145
1034231760000;4.64967;2103.217;13.7144
1034232480000;4.64967;2103.247;13.7142
1034233200000;4.64967;2103.191;13.7143
1034233920000;4.64967;2103.180;13.7144
1034234640000;4.64965;2103.135;13.7143
1034235360000;4.64965;2103.163;13.7144
1034236080000;4.64965;2103.120;13.7143
1034236800000;4.64965;2103.191;13.7141
1034237520000;4.64970;2103.156;13.7144
1034238240000;4.64967;2103.157;13.7144
1034238960000;4.64965;2103.110;13.7143
1034239680000;4.64967;2103.158;13.7143
1034240400000;4.64965;2103.129;13.7144
1034241120000;4.64967;2103.097;13.7139
1034241840000;4.64967;2103.152;13.7140
1034242560000;4.64965;2103.151;13.7140
1034243280000;4.64968;2103.137;13.7144
1034244000000;4.64967;2103.130;13.7144
1034244720000;4.64968;2103.197;13.7143
1034245440000;4.64967;2103.127;13.7140
1034246160000;4.64968;2103.133;13.7147
1034246880000;4.64968;2103.170;13.7145
1034247600000;4.64968;2103.162;13.7144
1034248320000;4.64967;2103.183;13.7145
1034249040000;4.64970;2103.163;13.7145
1034249760000;4.64967;2103.175;13.7142
1034250480000;4.64971;2103.186;13.7146
1034251200000;4.64973;2103.155;13.7147
1034251920000;4.64973;2103.198;13.7148
1034252640000;4.64976;2103.202;13.7148
1034253360000;4.64979;2103.202;13.7152
1034254080000;4.64977;2103.183;13.7149
1034254800000;4.64976;2103.217;13.7146
1034255520000;4.64976;2103.218;13.7149
1034256240000;4.64981;2103.222;13.7154
1034256960000;4.64979;2103.247;13.7151
1034257680000;4.64982;2103.271;13.7153
1034258400000;4.64979;2103.265;13.7150
1034259120000;4.64984;2103.297;13.7152
1034259840000;4.64984;2103.273;13.7153
1034260560000;4.64984;2103.331;13.7155
1034261280000;4.64982;2103.301;13.7148
1034262000000;4.64984;2103.275;13.7154
1034262720000;4.64987;2103.275;13.7156
1034263440000;4.64988;2103.296;13.7154
1034264160000;4.64981;2103.308;13.7152
1034264880000;4.64984;2103.291;13.7153
1034265600000;4.64981;2103.296;13.7155
1034266320000;4.64985;2103.335;13.7153
1034267040000;4.64981;2103.322;13.7151
1034267760000;4.64981;2103.301;13.7152
1034268480000;4.64982;2103.330;13.7153
1034269200000;4.64984;2103.300;13.7155
1034269920000;4.64985;2103.305;13.7153
1034270640000;4.64985;2103.331;13.7158
1034271360000;4.64987;2103.329;13.7156
1034272080000;4.64985;2103.302;13.7156
1034272800000;4.64985;2103.283;13.7156
1034273520000;4.64987;2103.301;13.7156
1034274240000;4.64985;2103.309;13.7155
1034274960000;4.64985;2103.328;13.7151
1034275680000;4.64987;2103.320;13.7161
1034276400000;4.64988;2103.322;13.7157
1034277120000;4.64988;2103.320;13.7163
1034277840000;4.64990;2103.336;13.7161
1034278560000;4.64990;2103.295;13.7155
1034279280000;4.64988;2103.286;13.7161
1034280000000;4.64988;2103.284;13.7157
1034280720000;4.64988;2103.282;13.7156
1034281440000;4.64987;2103.314;13.7156
1034282160000;4.64987;2103.282;13.7158
1034282880000;4.64990;2103.305;13.7156
1034283600000;4.64990;2103.288;13.7159
1034284320000;4.64988;2103.313;13.7157
1034285040000;4.64987;2103.302;13.7155
1034285760000;4.64987;2103.319;13.7157
1034286480000;4.64984;2103.331;13.7152
1034287200000;4.64985;2103.291;13.7156
1034287920000;4.64985;2103.302;13.7153
1034288640000;4.64982;2103.294;13.7152
1034289360000;4.64982;2103.309;13.7153
1034290080000;4.64985;2103.301;13.7153
1034290800000;4.64984;2103.340;13.7157
1034291520000;4.64987;2103.328;13.7152
1034292240000;4.64988;2103.373;13.7156
1034292960000;4.64990;2103.306;13.7161
1034293680000;4.64988;2103.350;13.7156
1034294400000;4.64990;2103.337;13.7159
1034295120000;4.64992;2103.369;13.7159
1034295840000;4.64992;2103.340;13.7162
1034296560000;4.64993;2103.334;13.7162
1034297280000;4.64995;2103.342;13.7159
1034298000000;4.64998;2103.421;13.7164
1034298720000;4.65001;2103.441;13.7164
1034299440000;4.65004;2103.391;13.7171
1034300160000;4.65004;2103.389;13.7168
1034300880000;4.65006;2103.368;13.7166
1034301600000;4.65009;2103.455;13.7171
