UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1133888400000;2.96991;1861.185;0.1300
1133892000000;2.96991;1861.300;0.1270
1133895600000;2.97002;1861.498;0.1270
1133899200000;2.96960;1861.753;0.1270
1133902800000;2.96981;1861.927;0.1270
1133906400000;2.96970;1862.108;0.1250
1133910000000;2.96970;1862.207;0.1260
1133913600000;2.96949;1862.248;0.1270
1133917200000;2.96981;1862.248;0.1270
1133920800000;2.96960;1862.182;0.1260
1133924400000;2.96949;1862.108;0.1260
1133928000000;2.96970;1862.050;0.1250
1133931600000;2.96960;1862.050;0.1250
1133935200000;2.96981;1862.067;0.1230
1133938800000;2.96939;1862.108;0.1230
1133942400000;2.96949;1862.157;0.1230
1133946000000;2.96960;1862.182;0.1230
1133949600000;2.96939;1862.182;0.1230
1133953200000;2.96939;1862.091;0.1221
1133956800000;2.96928;1862.001;0.1221
1133960400000;2.96928;1861.844;0.1211
1133964000000;2.96897;1861.679;0.1211
1133967600000;2.96887;1861.578;0.1191
1133971200000;2.96897;1861.407;0.1181
1133974800000;2.96887;1861.397;0.1171
1133978400000;2.96887;1861.366;0.1171
1133982000000;2.96866;1861.457;0.1161
1133985600000;2.96908;1861.619;0.1161
1133989200000;2.96876;1861.801;0.1171
1133992800000;2.96887;1861.965;0.1161
1133996400000;2.96887;1862.081;0.1181
1134000000000;2.96897;1862.141;0.1161
1134003600000;2.96897;1862.141;0.1161
1134007200000;2.96876;1862.163;0.1171
1134010800000;2.96887;1862.097;0.1161
1134014400000;2.96918;1862.031;0.1171
1134018000000;2.96908;1861.965;0.1161
1134021600000;2.96897;1861.916;0.1161
1134025200000;2.96897;1861.916;0.1171
1134028800000;2.96897;1861.941;0.1181
1134032400000;2.96918;1861.982;0.1171
1134036000000;2.96876;1862.007;0.1171
1134039600000;2.96908;1862.031;0.1161
1134043200000;2.96908;1862.007;0.1171
1134046800000;2.96897;1862.007;0.1181
1134050400000;2.96939;1861.941;0.1201
1134054000000;2.96908;1861.867;0.1201
1134057600000;2.96928;1861.729;0.1201
1134061200000;2.96949;1861.613;0.1201
1134064800000;2.96897;1861.603;0.1221
1134068400000;2.96887;1861.578;0.1191
1134072000000;2.96876;1861.603;0.1181
1134075600000;2.96887;1861.663;0.1171
1134079200000;2.96908;1861.784;0.1181
1134082800000;2.96908;1861.916;0.1191
1134086400000;2.96939;1862.007;0.1191
1134090000000;2.96949;1862.073;0.1230
1134093600000;2.96970;1862.097;0.1270
1134097200000;2.96960;1862.050;0.1270
1134100800000;2.96981;1861.951;0.1300
1134104400000;2.97023;1861.869;0.1310
1134108000000;2.97033;1861.753;0.1300
1134111600000;2.97012;1861.729;0.1300
1134115200000;2.97012;1861.679;0.1300
1134118800000;2.97012;1861.729;0.1310
1134122400000;2.97012;1861.753;0.1290
1134126000000;2.96991;1861.844;0.1300
1134129600000;2.97002;1861.910;0.1300
1134133200000;2.96991;1862.001;0.1300
1134136800000;2.96981;1862.067;0.1290
1134140400000;2.97012;1862.067;0.1300
1134144000000;2.97002;1862.050;0.1290
1134147600000;2.97002;1861.976;0.1280
1134151200000;2.97002;1861.869;0.1280
1134154800000;2.96981;1861.753;0.1280
1134158400000;2.96991;1861.679;0.1280
1134162000000;2.97012;1861.759;0.1290
1134165600000;2.97002;1861.770;0.1300
1134169200000;2.97023;1861.844;0.1300
1134172800000;2.97002;1861.935;0.1290
1134176400000;2.97002;1862.017;0.1280
1134180000000;2.96981;1862.050;0.1290
1134183600000;2.97002;1862.067;0.1290
1134187200000;2.96981;1862.001;0.1310
1134190800000;2.97023;1861.910;0.1280
1134194400000;2.97002;1861.753;0.1290
1134198000000;2.96981;1861.630;0.1310
1134201600000;2.97002;1861.547;0.1290
1134205200000;2.96981;1861.498;0.1310
1134208800000;2.96981;1861.523;0.1290
1134212400000;2.97002;1861.613;0.1300
1134216000000;2.97012;1861.753;0.1290
1134219600000;2.96991;1861.910;0.1290
1134223200000;2.96981;1862.067;0.1310
