UNIX Timestamp [ms]; Turbidity (raw) [mV]; Turbidity [NTU]
1285114110000;108.9;2.0238
1285115010000;106.1;1.9536
1285115910000;107.5;1.9876
1285116810000;115.7;2.1916
1285117710000;112.6;2.1145
1285118610000;108.1;2.0026
1285119510000;103.6;1.8891
1285120410000;97.2;1.7293
1285121310000;99.1;1.7772
1285122210000;104.1;1.9036
1285123110000;106.1;1.9514
1285124010000;92.8;1.6197
1285124910000;107.2;1.9806
1285125810000;119.1;2.2780
1285126710000;119.5;2.2874
1285127610000;110.5;2.0613
1285128510000;104.6;1.9140
1285129410000;104.4;1.9098
1285130310000;105.1;1.9265
1285131210000;112.2;2.1050
1285132110000;109.5;2.0382
1285133010000;105.6;1.9403
1285133910000;99.4;1.7848
1285134810000;100.0;1.7999
1285135710000;103.4;1.8838
1285136610000;106.5;1.9618
1285137510000;123.3;2.3821
1285138410000;156.0;3.2006
1285139310000;158.8;3.2695
1285140210000;126.9;2.4715
1285141110000;110.9;2.0716
1285142010000;109.0;2.0238
1285142910000;118.1;2.2535
1285143810000;123.3;2.3816
1285144710000;111.2;2.0789
1285145610000;102.2;1.8553
1285146510000;90.4;1.5602
1285147410000;82.9;1.3735
1285148310000;84.2;1.4045
1285149210000;83.6;1.3912
1285150110000;84.3;1.4087
1285151010000;83.0;1.3753
1285151910000;107.5;1.9888
1285152810000;149.4;3.0356
1285153710000;139.7;2.7922
1285154610000;155.5;3.1879
1285155510000;155.0;3.1754
1285156410000;151.9;3.0977
1285157310000;134.6;2.6637
1285158210000;120.6;2.3157
1285159110000;120.1;2.3028
1285160010000;167.2;3.4811
1285160910000;165.1;3.4281
1285161810000;163.8;3.3947
1285162710000;171.7;3.5924
1285163610000;191.1;4.0776
1285164510000;190.4;4.0589
1285165410000;169.2;3.5289
1285166310000;159.8;3.2951
1285167210000;163.2;3.3789
1285168110000;160.5;3.3134
1285169010000;166.0;3.4507
1285169910000;151.0;3.0744
1285170810000;171.8;3.5947
1285171710000;165.9;3.4466
1285172610000;159.4;3.2841
1285173510000;165.3;3.4332
1285174410000;165.7;3.4424
1285175310000;162.8;3.3687
1285176210000;141.8;2.8451
1285177110000;144.5;2.9117
1285178010000;155.1;3.1788
1285178910000;136.3;2.7085
1285179810000;100.9;1.8230
1285180710000;99.7;1.7919
1285181610000;100.4;1.8110
1285182510000;112.8;2.1204
1285183410000;119.8;2.2943
1285184310000;106.9;1.9734
1285185210000;110.5;2.0631
1285186110000;107.5;1.9885
1285187010000;100.0;1.8007
1285187910000;99.4;1.7857
1285188810000;98.4;1.7598
1285189710000;103.0;1.8758
1285190610000;102.5;1.8634
1285191510000;102.6;1.8654
1285192410000;104.7;1.9163
1285193310000;104.8;1.9193
1285194210000;107.7;1.9918
1285195110000;109.8;2.0440
1285196010000;109.4;2.0343
1285196910000;108.5;2.0114
1285197810000;114.3;2.1572
1285198710000;111.4;2.0862
1285199610000;116.6;2.2145
1285200510000;115.8;2.1954
1285201410000;110.3;2.0571
1285202310000;116.1;2.2030
1285203210000;117.7;2.2429
1285204110000;117.7;2.2434
1285205010000;112.3;2.1086
