UNIX Timestamp [ms]; Gravity [ng]; Temperature [°C]
1188163350000;14229659.76;-0.371853
1188164250000;14229578.78;-0.371335
1188165150000;14229507.54;-0.370328
1188166050000;14229472.41;-0.370146
1188166950000;14229446.01;-0.369602
1188167850000;14229468.74;-0.369141
1188168750000;14229504.71;-0.369197
1188169650000;14229545.66;-0.368843
1188170550000;14229573.59;-0.367672
1188171450000;14229563.60;-0.367689
1188172350000;14229508.47;-0.367446
1188173250000;14229026.31;-0.366083
1188174150000;14230165.42;-0.364840
1188175050000;14230362.18;-0.365340
1188175950000;14230392.36;-0.364140
1188176850000;14230519.32;-0.364803
1188177750000;14230595.87;-0.364770
1188178650000;14230673.09;-0.364930
1188179550000;14230730.27;-0.364237
1188180450000;14230773.97;-0.363790
1188181350000;14230838.42;-0.362900
1188182250000;14230981.24;-0.362519
1188183150000;14231183.88;-0.362867
1188184050000;14231441.56;-0.362122
1188184950000;14231722.71;-0.363049
1188185850000;14231995.29;-0.363809
1188186750000;14232225.03;-0.364314
1188187650000;14232422.43;-0.363789
1188188550000;14232601.74;-0.363799
1188189450000;14232759.13;-0.363512
1188190350000;14232905.75;-0.363907
1188191250000;14233028.36;-0.363711
1188192150000;14233127.92;-0.363603
1188193050000;14233182.78;-0.363502
1188193950000;14233183.86;-0.362417
1188194850000;14233140.05;-0.361141
1188195750000;14233078.57;-0.361197
1188196650000;14233107.38;-0.360865
1188197550000;14233218.91;-0.360115
1188198450000;14233329.10;-0.359455
1188199350000;14233404.74;-0.359212
1188200250000;14233431.51;-0.359524
1188201150000;14233418.04;-0.360118
1188202050000;14233399.28;-0.358930
1188202950000;14233372.96;-0.357443
1188203850000;14233312.42;-0.357060
1188204750000;14233262.29;-0.356816
1188205650000;14233217.99;-0.356808
1188206550000;14233167.15;-0.356367
1188207450000;14233103.86;-0.356753
1188208350000;14233007.70;-0.356644
1188209250000;14232861.49;-0.355848
1188210150000;14232681.12;-0.354141
1188211050000;14232476.00;-0.353069
1188211950000;14232267.01;-0.352538
1188212850000;14232068.84;-0.352402
1188213750000;14231868.56;-0.352170
1188214650000;14231656.55;-0.351914
1188215550000;14231451.90;-0.351557
1188216450000;14231260.88;-0.349912
1188217350000;14231068.59;-0.349285
1188218250000;14230904.02;-0.349278
1188219150000;14230741.79;-0.348445
1188220050000;14230605.07;-0.347870
1188220950000;14230449.69;-0.346820
1188221850000;14230291.13;-0.345535
1188222750000;14230136.11;-0.344749
1188223650000;14229977.62;-0.344407
1188224550000;14229793.33;-0.343199
1188225450000;14229611.01;-0.342704
1188226350000;14229483.31;-0.342382
1188227250000;14229448.45;-0.342586
1188228150000;14229510.43;-0.341927
1188229050000;14229651.80;-0.342040
1188229950000;14229854.56;-0.341951
1188230850000;14230118.07;-0.341606
1188231750000;14230411.91;-0.341616
1188232650000;14230721.09;-0.342598
1188233550000;14231006.45;-0.342370
1188234450000;14231268.07;-0.343325
1188235350000;14231587.69;-0.343120
1188236250000;14231930.10;-0.342972
1188237150000;14232289.14;-0.342948
1188238050000;14232699.17;-0.343399
1188238950000;14233112.66;-0.343831
1188239850000;14233550.45;-0.344922
1188240750000;14233982.53;-0.345326
1188241650000;14234368.47;-0.346091
1188242550000;14234687.23;-0.346507
1188243450000;14234961.73;-0.346002
1188244350000;14235203.77;-0.346320
1188245250000;14235429.31;-0.345979
1188246150000;14235635.52;-0.345878
1188247050000;14235806.25;-0.345884
1188247950000;14235938.28;-0.346026
1188248850000;14236017.07;-0.345991
1188249750000;14236075.13;-0.345659
1188250650000;14236153.44;-0.344622
1188251550000;14236287.69;-0.344246
1188252450000;14236467.56;-0.343514
1188253350000;14236694.46;-0.344006
1188254250000;14236953.68;-0.344521
1188255150000;14237215.60;-0.344612
1188256050000;14237466.73;-0.344634
1188256950000;14237700.92;-0.344170
1188257850000;14237898.05;-0.344715
1188258750000;14238045.62;-0.344388
1188259650000;14237804.24;-0.344105
1188260550000;14238247.78;-0.343703
1188261450000;14238305.46;-0.344127
1188262350000;14238340.67;-0.343676
1188263250000;14238337.25;-0.343967
1188264150000;14238313.72;-0.342722
1188265050000;14238244.05;-0.342156
1188265950000;14238126.34;-0.341420
1188266850000;14237964.25;-0.341192
1188267750000;14237757.63;-0.340030
1188268650000;14237497.36;-0.339940
1188269550000;14237194.66;-0.339303
1188270450000;14236863.77;-0.338122
1188271350000;14236526.83;-0.336592
1188272250000;14236217.64;-0.335570
1188273150000;14235950.41;-0.335041
1188274050000;14235713.68;-0.333931
1188274950000;14235511.39;-0.333587
1188275850000;14235354.17;-0.332840
1188276750000;14235234.42;-0.332345
1188277650000;14235132.50;-0.331338
1188278550000;14235026.46;-0.330261
1188279450000;14234936.16;-0.329958
1188280350000;14234861.12;-0.329033
1188281250000;14234795.07;-0.329111
1188282150000;14234720.62;-0.328931
1188283050000;14234619.89;-0.329414
1188283950000;14234487.20;-0.328641
1188284850000;14234358.73;-0.327861
1188285750000;14234252.66;-0.326782
1188286650000;14234216.38;-0.326077
1188287550000;14234234.50;-0.326333
1188288450000;14234268.31;-0.326449
1188289350000;14234268.59;-0.325712
1188290250000;14234224.80;-0.325127
1188291150000;14234150.16;-0.323922
1188292050000;14234052.02;-0.324085
1188292950000;14233919.07;-0.322666
1188293850000;14233783.81;-0.322065
1188294750000;14233638.93;-0.321062
1188295650000;14233500.86;-0.320833
1188296550000;14233368.50;-0.319646
1188297450000;14233245.48;-0.319019
1188298350000;14233135.27;-0.319544
1188299250000;14233030.66;-0.319475
1188300150000;14232926.70;-0.318528
1188301050000;14232835.74;-0.317580
1188301950000;14232756.89;-0.317714
1188302850000;14232685.92;-0.316422
1188303750000;14232628.99;-0.315794
1188304650000;14232569.07;-0.314591
1188305550000;14232498.73;-0.314548
1188306450000;14232408.30;-0.313907
1188307350000;14232299.16;-0.313001
1188308250000;14232205.25;-0.312532
1188309150000;14232170.38;-0.312951
1188310050000;14232189.61;-0.311999
1188310950000;14232235.69;-0.311089
1188311850000;14232306.20;-0.311895
1188312750000;14232384.26;-0.311258
1188313650000;14232468.50;-0.311048
1188314550000;14232571.78;-0.310761
1188315450000;14232705.11;-0.311562
1188316350000;14232841.39;-0.311150
1188317250000;14232962.19;-0.311496
1188318150000;14233092.55;-0.310474
1188319050000;14233219.64;-0.311582
1188319950000;14233345.67;-0.311205
1188320850000;14233470.46;-0.311367
1188321750000;14233601.26;-0.311143
1188322650000;14233732.44;-0.311071
1188323550000;14233868.19;-0.310839
1188324450000;14234018.18;-0.311168
1188325350000;14234176.49;-0.310736
1188326250000;14234318.98;-0.310418
1188327150000;14234442.81;-0.310602
1188328050000;14234559.94;-0.311436
1188328950000;14234701.70;-0.311067
1188329850000;14234872.57;-0.309699
1188330750000;14235057.96;-0.309791
1188331650000;14235247.97;-0.310150
1188332550000;14235410.15;-0.310651
1188333450000;14235570.87;-0.309727
1188334350000;14235720.88;-0.311091
1188335250000;14235867.27;-0.310727
1188336150000;14236006.18;-0.311648
1188337050000;14236137.65;-0.311707
1188337950000;14236274.23;-0.311808
1188338850000;14236405.39;-0.310475
1188339750000;14236539.51;-0.310365
1188340650000;14236674.18;-0.309706
1188341550000;14236815.38;-0.310528
1188342450000;14236969.30;-0.310383
1188343350000;14237122.06;-0.310558
