UNIX Timestamp [ms]; Turbidity (raw) [mV]; Turbidity [NTU]
1254701280000;85.0;1.4500
1254701880000;89.6;1.5650
1254702480000;88.3;1.5325
1254703080000;145.3;2.9575
1254703680000;93.3;1.6575
1254704280000;91.9;1.6225
1254704880000;88.3;1.5325
1254705480000;93.9;1.6725
1254706080000;91.0;1.6000
1254706680000;88.0;1.5250
1254707280000;94.7;1.6925
1254707880000;100.3;1.8325
1254708480000;90.4;1.5850
1254709080000;89.5;1.5625
1254709680000;84.8;1.4450
1254710280000;89.6;1.5650
1254710880000;83.6;1.4150
1254711480000;90.6;1.5900
1254712080000;85.3;1.4575
1254712680000;84.1;1.4275
1254713280000;93.3;1.6575
1254713880000;88.9;1.5475
1254714480000;87.1;1.5025
1254715080000;83.9;1.4225
1254715680000;135.6;2.7150
1254716280000;118.9;2.2975
1254716880000;99.0;1.8000
1254717480000;89.6;1.5650
1254718080000;84.4;1.4350
1254718680000;86.1;1.4775
1254719280000;84.9;1.4475
1254719880000;94.3;1.6825
1254720480000;85.3;1.4575
1254721080000;84.8;1.4450
1254721680000;80.4;1.3350
1254722280000;75.7;1.2175
1254722880000;82.9;1.3975
1254723480000;98.0;1.7750
1254724080000;81.8;1.3700
1254724680000;87.5;1.5125
1254725280000;98.2;1.7800
1254725880000;102.8;1.8950
1254726480000;84.5;1.4375
1254727080000;83.1;1.4025
1254727680000;81.9;1.3725
1254728280000;78.1;1.2775
1254728880000;80.3;1.3325
1254729480000;84.9;1.4475
1254730080000;86.1;1.4775
1254730680000;76.4;1.2350
1254731280000;77.7;1.2675
1254731880000;74.3;1.1825
1254732480000;79.0;1.3000
1254733080000;74.5;1.1875
1254733680000;77.5;1.2625
1254734280000;70.6;1.0900
1254734880000;80.4;1.3350
1254735480000;82.9;1.3975
1254736080000;93.5;1.6625
1254736680000;93.2;1.6550
1254737280000;86.4;1.4850
1254737880000;86.1;1.4775
1254738480000;89.6;1.5650
1254739080000;88.7;1.5425
1254739680000;87.7;1.5175
1254740280000;80.2;1.3300
1254740880000;84.5;1.4375
1254741480000;83.3;1.4075
1254742080000;79.3;1.3075
1254742680000;81.9;1.3725
1254743280000;84.5;1.4375
1254743880000;96.5;1.7375
1254744480000;84.9;1.4475
1254745080000;88.2;1.5300
1254745680000;98.1;1.7775
1254746280000;82.8;1.3950
1254746880000;92.0;1.6250
1254747480000;90.0;1.5750
1254748080000;89.3;1.5575
1254748680000;89.6;1.5650
1254749280000;91.9;1.6225
1254749880000;93.6;1.6650
1254750480000;92.3;1.6325
1254751080000;96.4;1.7350
1254751680000;100.6;1.8400
1254752280000;108.7;2.0425
