UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1257880680000;3.26110;3229.646;2.6400
1257884280000;3.26120;3229.906;2.6400
1257887880000;3.26130;3230.010;2.6410
1257891480000;3.26130;3229.883;2.6410
1257895080000;3.26110;3229.599;2.6400
1257898680000;3.26120;3229.212;2.6410
1257902280000;3.26120;3228.875;2.6410
1257905880000;3.26120;3228.648;2.6410
1257909480000;3.26120;3228.573;2.6410
1257913080000;3.26120;3228.651;2.6410
1257916680000;3.26110;3228.914;2.6400
1257920280000;3.26110;3229.283;2.6400
1257923880000;3.26090;3229.730;2.6370
1257927480000;3.26050;3230.067;2.6340
1257931080000;3.26030;3230.231;2.6310
1257934680000;3.26020;3230.191;2.6300
1257938280000;3.26010;3229.917;2.6290
1257941880000;3.26000;3229.526;2.6280
1257945480000;3.25990;3229.042;2.6270
1257949080000;3.25970;3228.651;2.6260
1257952680000;3.25960;3228.390;2.6240
1257956280000;3.25930;3228.314;2.6210
1257959880000;3.25890;3228.448;2.6170
1257963480000;3.25870;3228.789;2.6150
1257967080000;3.25860;3229.263;2.6130
1257970680000;3.25850;3229.696;2.6130
1257974280000;3.25850;3230.052;2.6130
1257977880000;3.25860;3230.146;2.6130
1257981480000;3.25850;3230.052;2.6120
1257985080000;3.25840;3229.737;2.6110
1257988680000;3.25830;3229.343;2.6110
1257992280000;3.25820;3228.873;2.6100
1257995880000;3.25810;3228.601;2.6090
1257999480000;3.25810;3228.432;2.6090
1258003080000;3.25800;3228.523;2.6070
1258006680000;3.25780;3228.837;2.6060
1258010280000;3.25770;3229.256;2.6040
1258013880000;3.25760;3229.721;2.6030
1258017480000;3.25750;3230.115;2.6010
1258021080000;3.25740;3230.350;2.6010
1258024680000;3.25720;3230.313;2.5990
1258028280000;3.25700;3230.039;2.5960
1258031880000;3.25660;3229.570;2.5930
1258035480000;3.25660;3229.020;2.5930
1258039080000;3.25660;3228.591;2.5930
1258042680000;3.25680;3228.277;2.5950
1258046280000;3.25700;3228.237;2.5970
1258049880000;3.25710;3228.392;2.5980
1258053480000;3.25730;3228.825;2.6000
1258057080000;3.25750;3229.332;2.6020
1258060680000;3.25760;3229.844;2.6030
1258064280000;3.25770;3230.177;2.6040
1258067880000;3.25770;3230.336;2.6040
1258071480000;3.25760;3230.179;2.6020
1258075080000;3.25760;3229.785;2.6020
1258078680000;3.25750;3229.252;2.6030
1258082280000;3.25760;3228.803;2.6040
1258085880000;3.25760;3228.425;2.6030
1258089480000;3.25770;3228.308;2.6040
1258093080000;3.25790;3228.410;2.6060
1258096680000;3.25810;3228.763;2.6090
1258100280000;3.25800;3229.289;2.6070
1258103880000;3.25810;3229.822;2.6080
1258107480000;3.25820;3230.270;2.6090
1258111080000;3.25820;3230.465;2.6080
1258114680000;3.25820;3230.411;2.6080
1258118280000;3.25810;3230.034;2.6080
1258121880000;3.25810;3229.549;2.6070
1258125480000;3.25800;3228.959;2.6070
1258129080000;3.25800;3228.486;2.6070
1258132680000;3.25810;3228.173;2.6080
1258136280000;3.25820;3228.174;2.6100
1258139880000;3.25840;3228.408;2.6120
1258143480000;3.25840;3228.915;2.6120
1258147080000;3.25900;3229.466;2.6180
1258150680000;3.25940;3230.052;2.6220
1258154280000;3.25970;3230.402;2.6240
1258157880000;3.25970;3230.479;2.6240
1258161480000;3.25970;3230.242;2.6250
1258165080000;3.25970;3229.772;2.6240
1258168680000;3.25970;3229.182;2.6240
1258172280000;3.25970;3228.676;2.6240
1258175880000;3.25970;3228.343;2.6250
1258179480000;3.25980;3228.201;2.6260
1258183080000;3.26000;3228.395;2.6280
1258186680000;3.26020;3228.852;2.6300
1258190280000;3.26050;3229.414;2.6330
1258193880000;3.26080;3230.002;2.6350
1258197480000;3.26100;3230.412;2.6380
1258201080000;3.26120;3230.609;2.6400
1258204680000;3.26130;3230.430;2.6410
1258208280000;3.26120;3229.997;2.6400
1258211880000;3.26110;3229.408;2.6400
1258215480000;3.26100;3228.740;2.6380
1258219080000;3.26080;3228.272;2.6360
1258222680000;3.26020;3228.118;2.6310
1258226280000;3.25990;3228.156;2.6270
1258229880000;3.25970;3228.511;2.6250
1258233480000;3.25950;3229.103;2.6220
1258237080000;3.25930;3229.734;2.6200
1258240680000;3.25910;3230.283;2.6180
1258244280000;3.25890;3230.560;2.6160
1258247880000;3.25860;3230.560;2.6130
1258251480000;3.25840;3230.249;2.6110
1258255080000;3.25820;3229.666;2.6090
1258258680000;3.25820;3229.039;2.6100
1258262280000;3.25820;3228.490;2.6090
1258265880000;3.25800;3228.135;2.6070
1258269480000;3.25810;3228.149;2.6080
1258273080000;3.25810;3228.425;2.6080
