UNIX Timestamp [ms]; Heading [°]; Pressure [dBar]; Speed E [cm/s]; Speed N [cm/s]; Speed W [cm/s]; Temperature [°C]; Tilt X [°]; Tilt Y [°]
1285114110000;147.506;;-5.46;0.67;-0.55;25.055;-2.296;-0.283
1285115010000;147.450;;-5.62;0.17;-1.21;25.019;-2.296;-0.283
1285115910000;147.465;;-5.49;-0.70;-1.72;25.026;-2.311;-0.278
1285116810000;147.482;;-5.28;-1.20;-1.87;25.045;-2.315;-0.278
1285117710000;147.428;;-5.63;-1.80;-2.04;25.057;-2.317;-0.273
1285118610000;147.429;;-5.64;-1.32;-1.98;25.048;-2.320;-0.275
1285119510000;147.390;;-5.76;-0.87;-1.71;25.062;-2.313;-0.272
1285120410000;147.412;;-5.83;-0.49;-1.14;25.084;-2.321;-0.272
1285121310000;147.379;;-5.82;-0.91;-1.46;25.039;-2.320;-0.274
1285122210000;147.340;;-5.69;-1.00;-1.45;25.010;-2.319;-0.273
1285123110000;147.340;;-5.61;-0.05;-1.03;25.038;-2.320;-0.274
1285124010000;147.317;;-5.50;-1.21;-1.84;25.036;-2.322;-0.273
1285124910000;147.319;;-5.41;-1.08;-1.83;25.000;-2.322;-0.275
1285125810000;147.318;;-5.54;-1.22;-2.03;25.037;-2.317;-0.276
1285126710000;147.331;;-5.49;-1.01;-1.94;25.004;-2.319;-0.275
1285127610000;147.348;;-5.39;-1.00;-1.93;25.024;-2.321;-0.273
1285128510000;147.291;;-5.44;-1.01;-1.90;24.999;-2.322;-0.272
1285129410000;147.259;;-5.53;-0.93;-1.92;24.996;-2.321;-0.272
1285130310000;147.270;;-5.36;-0.62;-1.66;24.993;-2.324;-0.272
1285131210000;147.274;;-4.72;-0.60;-1.80;25.006;-2.322;-0.272
1285132110000;147.301;;-4.62;0.14;-1.52;24.982;-2.321;-0.272
1285133010000;147.324;;-5.07;-0.18;-1.56;24.983;-2.321;-0.273
1285133910000;147.309;;-4.36;3.00;1.53;24.977;-2.325;-0.273
1285134810000;147.300;;-4.38;3.48;2.24;25.005;-2.326;-0.274
1285135710000;147.305;;-4.97;1.72;0.56;24.984;-2.324;-0.274
1285136610000;147.295;;-5.40;-0.15;-0.69;24.967;-2.327;-0.268
1285137510000;147.258;;-5.49;-0.74;-1.64;24.966;-2.327;-0.269
1285138410000;147.313;;-5.30;-0.44;-1.84;24.987;-2.326;-0.270
1285139310000;147.320;;-5.01;-0.25;-2.00;24.958;-2.323;-0.269
1285140210000;147.274;;-4.71;-0.08;-2.01;24.948;-2.325;-0.270
1285141110000;147.248;;-4.76;-0.72;-1.94;24.983;-2.324;-0.271
1285142010000;147.260;;-4.97;-0.72;-2.01;24.975;-2.324;-0.274
1285142910000;147.254;;-4.49;-0.50;-1.93;24.970;-2.326;-0.270
1285143810000;147.248;;-4.73;-0.58;-1.80;24.983;-2.323;-0.272
1285144710000;147.266;;-4.82;0.44;-1.01;24.977;-2.326;-0.272
1285145610000;147.252;;-4.13;3.87;2.60;24.972;-2.328;-0.271
1285146510000;147.240;;-4.38;3.92;2.39;24.977;-2.327;-0.271
1285147410000;147.281;;-4.75;3.10;2.17;25.023;-2.325;-0.273
1285148310000;147.252;;-5.24;1.48;0.75;25.017;-2.326;-0.273
1285149210000;147.387;;-5.32;0.18;-0.56;25.007;-2.327;-0.273
1285150110000;147.453;;-5.39;-0.78;-1.87;25.052;-2.327;-0.274
1285151010000;147.510;;-5.18;-0.69;-1.97;25.073;-2.322;-0.275
1285151910000;147.530;;-5.23;-0.77;-1.86;25.064;-2.326;-0.276
1285152810000;147.529;;-4.81;-0.86;-1.96;25.050;-2.325;-0.275
1285153710000;147.536;;-4.94;-0.68;-1.96;25.084;-2.323;-0.274
1285154610000;147.498;;-5.33;-1.02;-1.93;25.058;-2.317;-0.276
1285155510000;147.524;;-5.24;-0.93;-2.00;25.048;-2.322;-0.274
1285156410000;147.609;;-5.39;-0.87;-1.89;25.038;-2.322;-0.274
1285157310000;147.495;;-5.49;-1.09;-1.98;25.018;-2.319;-0.273
1285158210000;147.522;;-5.38;-1.01;-1.86;25.020;-2.320;-0.275
1285159110000;147.536;;-5.41;-1.01;-1.85;25.047;-2.323;-0.274
