UNIX Timestamp [ms]; Mx [°]; My [°]; Pitch [°]; Roll [°]; Speed E [cm/s]; Speed N [cm/s]; Speed W [cm/s]; Temperature [°C]
1188163350000;-0.13;0.76;0.89;-0.45;-0.1;-2.2;0.0;2.75
1188164250000;-0.12;0.75;0.89;-0.45;-0.2;-3.0;-0.1;2.75
1188165150000;-0.12;0.75;0.89;-0.45;-0.3;-3.2;-0.3;2.75
1188166050000;-0.14;0.75;0.89;-0.45;-0.1;-3.1;-0.2;2.75
1188166950000;-0.14;0.76;0.89;-0.45;0.0;-2.8;0.0;2.74
1188167850000;-0.14;0.76;0.89;-0.45;0.1;-2.5;0.0;2.75
1188168750000;-0.14;0.76;0.89;-0.45;0.1;-2.3;0.0;2.75
1188169650000;-0.14;0.76;0.89;-0.45;0.0;-1.9;0.0;2.75
1188170550000;-0.15;0.76;0.89;-0.45;-0.2;-1.4;-0.1;2.76
1188171450000;-0.15;0.76;0.89;-0.45;-0.3;-1.2;-0.1;2.78
1188172350000;-0.17;0.76;0.89;-0.45;-0.2;-0.8;-0.1;2.78
1188173250000;-0.17;0.76;0.89;-0.45;-0.3;-0.6;0.0;2.78
1188174150000;-0.17;0.76;0.89;-0.45;-0.7;-0.4;-0.1;2.78
1188175050000;-0.16;0.76;0.89;-0.45;-0.9;-0.3;-0.1;2.78
1188175950000;-0.16;0.76;0.89;-0.45;-0.7;-0.1;0.1;2.78
1188176850000;-0.16;0.76;0.89;-0.45;-0.5;0.3;0.1;2.78
1188177750000;-0.16;0.76;0.89;-0.45;-0.3;0.4;0.1;2.78
1188178650000;-0.17;0.75;0.89;-0.45;-0.2;0.1;0.1;2.78
1188179550000;-0.16;0.76;0.89;-0.45;-0.3;-0.1;0.1;2.78
1188180450000;-0.15;0.76;0.89;-0.45;-0.8;-0.2;0.1;2.78
1188181350000;-0.14;0.76;0.89;-0.45;-1.4;-0.4;-0.3;2.77
1188182250000;-0.13;0.76;0.89;-0.45;-1.4;-0.3;-0.6;2.75
1188183150000;-0.14;0.75;0.89;-0.45;-1.5;-0.4;-0.7;2.76
1188184050000;-0.14;0.75;0.89;-0.45;-1.5;-0.5;-0.6;2.76
1188184950000;-0.15;0.75;0.89;-0.45;-1.7;-0.7;-0.7;2.77
1188185850000;-0.15;0.76;0.89;-0.45;-1.3;-0.6;-0.7;2.76
1188186750000;-0.13;0.76;0.89;-0.45;-1.0;-0.9;-0.5;2.76
1188187650000;-0.14;0.76;0.89;-0.45;-1.7;-1.7;-0.3;2.76
1188188550000;-0.13;0.76;0.89;-0.45;-2.3;-2.5;-0.1;2.75
1188189450000;-0.14;0.77;0.89;-0.45;-2.5;-2.9;0.0;2.75
1188190350000;-0.14;0.76;0.89;-0.45;-2.8;-2.9;-0.3;2.75
1188191250000;-0.15;0.76;0.89;-0.45;-2.9;-3.0;-0.2;2.75
1188192150000;-0.14;0.76;0.89;-0.45;-2.6;-2.8;-0.1;2.75
1188193050000;-0.15;0.76;0.89;-0.45;-1.9;-2.6;0.1;2.75
