UNIX Timestamp [ms]; Turbidity (raw) [mV]; Turbidity [NTU]
1257880680000;74.0;0.0950
1257884280000;68.0;-0.0190
1257887880000;69.0;0.0000
1257891480000;69.0;0.0000
1257895080000;66.0;-0.0570
1257898680000;69.0;0.0000
1257902280000;67.0;-0.0380
1257905880000;68.0;-0.0190
1257909480000;67.0;-0.0380
1257913080000;68.0;-0.0190
1257916680000;66.0;-0.0570
1257920280000;66.0;-0.0570
1257923880000;67.0;-0.0380
1257927480000;66.0;-0.0570
1257931080000;68.0;-0.0190
1257934680000;68.0;-0.0190
1257938280000;67.0;-0.0380
1257941880000;66.0;-0.0570
1257945480000;66.0;-0.0570
1257949080000;67.0;-0.0380
1257952680000;67.0;-0.0380
1257956280000;67.0;-0.0380
1257959880000;69.0;0.0000
1257963480000;68.0;-0.0190
1257967080000;70.0;0.0190
1257970680000;66.0;-0.0570
1257974280000;66.0;-0.0570
1257977880000;67.0;-0.0380
1257981480000;67.0;-0.0380
1257985080000;67.0;-0.0380
1257988680000;69.0;0.0000
1257992280000;68.0;-0.0190
1257995880000;67.0;-0.0380
1257999480000;69.0;0.0000
1258003080000;67.0;-0.0380
1258006680000;69.0;0.0000
1258010280000;67.0;-0.0380
1258013880000;68.0;-0.0190
1258017480000;70.0;0.0190
1258021080000;67.0;-0.0380
1258024680000;67.0;-0.0380
1258028280000;68.0;-0.0190
1258031880000;67.0;-0.0380
1258035480000;68.0;-0.0190
1258039080000;68.0;-0.0190
1258042680000;67.0;-0.0380
1258046280000;66.0;-0.0570
1258049880000;67.0;-0.0380
1258053480000;67.0;-0.0380
1258057080000;67.0;-0.0380
1258060680000;66.0;-0.0570
1258064280000;67.0;-0.0380
1258067880000;67.0;-0.0380
1258071480000;67.0;-0.0380
1258075080000;69.0;0.0000
1258078680000;67.0;-0.0380
1258082280000;67.0;-0.0380
1258085880000;67.0;-0.0380
1258089480000;67.0;-0.0380
1258093080000;66.0;-0.0570
1258096680000;68.0;-0.0190
1258100280000;67.0;-0.0380
1258103880000;66.0;-0.0570
1258107480000;65.0;-0.0760
1258111080000;71.0;0.0380
1258114680000;69.0;0.0000
1258118280000;67.0;-0.0380
1258121880000;66.0;-0.0570
1258125480000;67.0;-0.0380
1258129080000;66.0;-0.0570
1258132680000;67.0;-0.0380
1258136280000;69.0;0.0000
1258139880000;66.0;-0.0570
1258143480000;67.0;-0.0380
1258147080000;67.0;-0.0380
1258150680000;67.0;-0.0380
1258154280000;69.0;0.0000
1258157880000;67.0;-0.0380
1258161480000;67.0;-0.0380
1258165080000;67.0;-0.0380
1258168680000;66.0;-0.0570
1258172280000;69.0;0.0000
1258175880000;67.0;-0.0380
1258179480000;69.0;0.0000
1258183080000;71.0;0.0380
1258186680000;70.0;0.0190
1258190280000;69.0;0.0000
1258193880000;70.0;0.0190
1258197480000;67.0;-0.0380
1258201080000;67.0;-0.0380
1258204680000;67.0;-0.0380
1258208280000;69.0;0.0000
1258211880000;67.0;-0.0380
1258215480000;68.0;-0.0190
1258219080000;70.0;0.0190
1258222680000;67.0;-0.0380
1258226280000;69.0;0.0000
1258229880000;67.0;-0.0380
1258233480000;66.0;-0.0570
1258237080000;66.0;-0.0570
1258240680000;67.0;-0.0380
1258244280000;67.0;-0.0380
1258247880000;68.0;-0.0190
1258251480000;68.0;-0.0190
1258255080000;68.0;-0.0190
1258258680000;68.0;-0.0190
1258262280000;67.0;-0.0380
1258265880000;69.0;0.0000
1258269480000;66.0;-0.0570
1258273080000;68.0;-0.0190
1258276680000;66.0;-0.0570
1258280280000;67.0;-0.0380
1258283880000;67.0;-0.0380
1258287480000;66.0;-0.0570
1258291080000;68.0;-0.0190
1258294680000;67.0;-0.0380
1258298280000;67.0;-0.0380
1258301880000;70.0;0.0190
1258305480000;69.0;0.0000
1258309080000;69.0;0.0000
1258312680000;68.0;-0.0190
1258316280000;67.0;-0.0380
1258319880000;68.0;-0.0190
1258323480000;69.0;0.0000
1258327080000;66.0;-0.0570
1258330680000;68.0;-0.0190
1258334280000;69.0;0.0000
1258337880000;66.0;-0.0570
1258341480000;69.0;0.0000
1258345080000;69.0;0.0000
1258348680000;67.0;-0.0380
1258352280000;66.0;-0.0570
1258355880000;66.0;-0.0570
1258359480000;66.0;-0.0570
1258363080000;66.0;-0.0570
1258366680000;67.0;-0.0380
1258370280000;66.0;-0.0570
1258373880000;66.0;-0.0570
1258377480000;67.0;-0.0380
1258381080000;68.0;-0.0190
1258384680000;67.0;-0.0380
1258388280000;67.0;-0.0380
1258391880000;68.0;-0.0190
1258395480000;67.0;-0.0380
1258399080000;68.0;-0.0190
1258402680000;70.0;0.0190
1258406280000;68.0;-0.0190
1258409880000;67.0;-0.0380
1258413480000;68.0;-0.0190
1258417080000;66.0;-0.0570
1258420680000;67.0;-0.0380
1258424280000;67.0;-0.0380
1258427880000;68.0;-0.0190
1258431480000;69.0;0.0000
1258435080000;67.0;-0.0380
1258438680000;70.0;0.0190
1258442280000;66.0;-0.0570
1258445880000;68.0;-0.0190
1258449480000;68.0;-0.0190
1258453080000;67.0;-0.0380
1258456680000;66.0;-0.0570
1258460280000;68.0;-0.0190
1258463880000;67.0;-0.0380
1258467480000;66.0;-0.0570
1258471080000;68.0;-0.0190
1258474680000;67.0;-0.0380
1258478280000;68.0;-0.0190
1258481880000;69.0;0.0000
1258485480000;67.0;-0.0380
