UNIX Timestamp [ms]; Concentration [nmol/L]; Oxygen-corrected concentration [nmol/L]; Concentration (raw) [mV]; Temperature (raw) [mV]; Temperature [°C]
1254701370000;3534.062;198.472;2117.29;2061.11;13.7451
1254702270000;2076.191;117.276;2060.25;2059.42;13.8205
1254703170000;1933.236;106.582;2049.51;2058.65;13.8548
1254704070000;1776.563;97.338;2036.05;2058.71;13.8521
1254704970000;1645.184;91.622;2023.59;2058.57;13.8584
1254705870000;1530.729;85.012;2011.65;2058.54;13.8598
1254706770000;1424.008;78.495;1999.49;2058.39;13.8664
1254707670000;1319.772;71.964;1986.18;2058.75;13.8504
1254708570000;1243.467;68.450;1976.04;2058.20;13.8747
1254709470000;1165.525;64.710;1964.36;2058.30;13.8703
1254710370000;1075.768;60.242;1949.85;2058.31;13.8700
1254711270000;1009.073;56.501;1937.88;2058.56;13.8588
1254712170000;966.247;54.547;1929.96;2058.20;13.8749
1254713070000;907.832;51.268;1918.39;2057.85;13.8906
1254713970000;866.602;48.078;1909.44;2057.91;13.8878
1254714870000;842.177;46.875;1903.60;2058.28;13.8714
1254715770000;804.987;44.187;1894.50;2058.83;13.8469
1254716670000;780.047;42.577;1887.94;2059.37;13.8228
1254717570000;751.589;40.318;1879.91;2060.36;13.7785
1254718470000;699.913;36.873;1865.05;2061.11;13.7452
1254719370000;670.079;35.045;1856.18;2061.14;13.7437
1254720270000;649.329;33.830;1849.82;2061.02;13.7492
1254721170000;632.176;32.574;1844.05;2061.35;13.7342
1254722070000;615.153;31.481;1838.17;2061.63;13.7218
1254722970000;598.265;30.431;1832.32;2061.69;13.7192
1254723870000;584.460;29.700;1827.55;2061.52;13.7268
1254724770000;572.936;29.198;1823.79;2060.94;13.7526
1254725670000;564.692;29.001;1821.40;2060.07;13.7915
1254726570000;558.350;28.934;1819.10;2059.96;13.7963
1254727470000;549.895;28.681;1815.28;2060.70;13.7633
1254728370000;533.599;27.907;1808.88;2060.70;13.7634
1254729270000;526.659;27.450;1806.95;2059.60;13.8126
1254730170000;522.309;27.085;1805.52;2059.17;13.8318
1254731070000;557.017;29.066;1818.27;2059.04;13.8373
1254731970000;620.085;32.716;1840.92;2059.10;13.8346
1254732870000;517.084;27.198;1802.90;2059.61;13.8122
1254733770000;490.244;25.840;1791.52;2059.63;13.8112
1254734670000;482.248;25.310;1788.01;2059.56;13.8141
1254735570000;490.211;26.057;1791.45;2059.69;13.8084
1254736470000;507.218;28.813;1799.13;2059.24;13.8282
1254737370000;556.052;31.683;1818.67;2059.19;13.8307
1254738270000;624.703;35.644;1843.04;2059.22;13.8296
1254739170000;695.728;39.631;1865.03;2059.21;13.8297
1254740070000;768.025;43.833;1884.99;2059.12;13.8337
1254740970000;818.894;47.036;1897.68;2059.11;13.8342
1254741870000;831.012;47.902;1900.54;2059.14;13.8330
1254742770000;855.087;49.030;1906.03;2059.20;13.8303
1254743670000;861.191;49.118;1907.35;2059.33;13.8243
1254744570000;888.600;50.668;1913.44;2059.24;13.8284
1254745470000;904.846;51.671;1916.94;2059.19;13.8308
1254746370000;931.279;53.320;1922.44;2059.18;13.8312
1254747270000;928.252;53.333;1921.84;2059.16;13.8321
1254748170000;910.042;52.172;1918.01;2059.24;13.8284
1254749070000;888.096;50.850;1913.38;2059.16;13.8319
1254749970000;862.060;49.414;1907.61;2059.21;13.8296
1254750870000;832.261;47.593;1900.75;2059.25;13.8279
1254751770000;805.318;45.913;1894.40;2059.13;13.8332
1254752670000;785.465;44.846;1889.63;2058.92;13.8428
1254753570000;757.358;43.289;1882.38;2058.94;13.8417
1254754470000;732.382;41.822;1875.73;2058.90;13.8435
1254755370000;724.965;41.089;1873.64;2058.98;13.8401
1254756270000;747.892;42.540;1879.82;2059.01;13.8386
1254757170000;791.809;45.541;1891.13;2059.04;13.8376
1254758070000;812.727;46.615;1896.18;2059.17;13.8317
1254758970000;823.476;47.259;1898.81;2059.07;13.8359
1254759870000;825.920;48.026;1899.42;2059.03;13.8380
1254760770000;829.297;49.161;1900.36;2058.80;13.8483
1254761670000;826.103;49.666;1899.70;2058.65;13.8548
1254762570000;821.045;49.833;1898.58;2058.53;13.8600
1254763470000;808.769;49.402;1895.64;2058.50;13.8613
1254764370000;775.954;47.368;1887.57;2058.37;13.8672
1254765270000;751.354;45.562;1881.19;2058.38;13.8667
1254766170000;743.038;44.682;1878.88;2058.52;13.8604
1254767070000;749.897;45.124;1880.75;2058.47;13.8628
1254767970000;750.998;45.479;1881.09;2058.40;13.8660
1254768870000;756.783;45.726;1882.66;2058.33;13.8690
1254769770000;757.830;45.418;1882.86;2058.45;13.8638
1254770670000;769.064;46.027;1885.79;2058.43;13.8647
1254771570000;777.124;46.741;1887.93;2058.31;13.8700
1254772470000;778.484;47.274;1888.34;2058.20;13.8748
1254773370000;783.183;47.551;1889.56;2058.16;13.8765
1254774270000;782.735;47.644;1889.54;2058.02;13.8828
1254775170000;767.210;47.016;1885.72;2057.80;13.8926
1254776070000;752.610;46.404;1882.03;2057.61;13.9010
1254776970000;730.417;45.279;1876.09;2057.58;13.9024
1254777870000;714.660;44.465;1871.78;2057.50;13.9062
1254778770000;710.395;44.410;1870.48;2057.64;13.8997
1254779670000;713.182;44.764;1871.41;2057.44;13.9086
1254780570000;723.184;45.543;1874.16;2057.49;13.9065
1254781470000;738.558;46.767;1878.50;2057.30;13.9151
1254782370000;751.698;47.730;1882.22;2056.98;13.9295
1254783270000;757.956;48.253;1883.96;2056.84;13.9355
1254784170000;768.169;48.996;1886.65;2056.77;13.9387
1254785070000;775.436;49.650;1888.69;2056.51;13.9503
1254785970000;765.844;49.365;1886.47;2056.14;13.9666
1254786870000;749.277;48.020;1881.85;2056.58;13.9472
1254787770000;723.914;45.491;1874.36;2057.48;13.9068
1254788670000;702.868;44.053;1868.38;2057.56;13.9035
1254789570000;675.819;42.220;1860.72;2057.17;13.9207
1254790470000;659.902;41.228;1855.89;2057.14;13.9222
1254791370000;647.629;40.016;1851.79;2057.52;13.9050
1254792270000;635.813;34.810;1845.93;2060.39;13.7773
1254793170000;624.601;32.585;1841.63;2061.25;13.7388
1254794070000;613.128;31.629;1837.58;2061.51;13.7273
1254794970000;603.130;30.799;1833.94;2061.79;13.7148
1254795870000;593.439;29.994;1830.51;2061.84;13.7125
1254796770000;582.960;29.246;1826.76;2061.85;13.7122
1254797670000;579.333;29.139;1825.28;2062.07;13.7023
1254798570000;560.359;28.261;1818.25;2062.04;13.7036
1254799470000;545.215;27.417;1812.45;2062.01;13.7047
1254800370000;537.720;26.839;1809.79;2061.63;13.7218
1254801270000;531.974;26.443;1808.05;2060.93;13.7531
1254802170000;525.747;25.947;1804.62;2062.08;13.7017
1254803070000;510.943;25.056;1798.45;2062.12;13.7001
1254803970000;503.189;24.527;1794.97;2062.34;13.6903
1254804870000;500.381;24.250;1793.80;2062.28;13.6926
1254805770000;499.183;24.087;1793.09;2062.52;13.6821
1254806670000;494.667;23.729;1790.93;2062.75;13.6717
1254807570000;496.633;23.658;1791.86;2062.67;13.6754
1254808470000;494.677;23.558;1790.91;2062.79;13.6701
1254809370000;488.590;23.150;1788.21;2062.80;13.6697
1254810270000;482.207;22.614;1785.31;2062.83;13.6681
1254811170000;482.402;22.499;1785.19;2063.09;13.6565
1254812070000;485.197;22.586;1786.35;2063.21;13.6512
1254812970000;489.096;22.702;1788.26;2062.99;13.6610
1254813870000;494.979;22.953;1790.93;2062.93;13.6640
1254814770000;494.389;22.882;1790.57;2063.05;13.6587
1254815670000;497.319;22.935;1792.20;2062.63;13.6774
1254816570000;505.643;23.356;1795.87;2062.52;13.6819
1254817470000;510.104;23.515;1797.50;2062.86;13.6668
1254818370000;506.588;23.319;1795.91;2062.98;13.6616
1254819270000;506.411;23.286;1795.60;2063.27;13.6487
1254820170000;504.956;23.126;1795.14;2063.07;13.6576
1254821070000;504.526;23.096;1794.97;2063.05;13.6584
1254821970000;508.333;23.205;1796.65;2062.99;13.6613
1254822870000;511.589;23.327;1797.96;2063.07;13.6575
1254823770000;504.793;22.963;1795.17;2062.93;13.6636
1254824670000;500.005;22.662;1793.48;2062.46;13.6847
1254825570000;508.975;23.089;1796.90;2063.00;13.6605
1254826470000;505.693;22.904;1795.45;2063.07;13.6576
1254827370000;503.420;22.687;1794.55;2062.99;13.6611
1254828270000;503.309;22.550;1794.55;2062.92;13.6644
1254829170000;503.224;22.641;1794.43;2063.02;13.6596
1254830070000;516.167;23.160;1799.85;2063.11;13.6556
1254830970000;524.854;23.325;1803.89;2062.54;13.6811
1254831870000;517.092;22.869;1800.61;2062.64;13.6768
1254832770000;518.358;22.943;1801.24;2062.49;13.6835
1254833670000;531.409;23.283;1806.78;2062.23;13.6949
1254834570000;558.053;24.447;1817.45;2061.94;13.7078
1254835470000;568.074;24.644;1821.19;2061.99;13.7057
1254836370000;601.603;26.274;1833.53;2061.62;13.7222
1254837270000;635.237;27.383;1844.78;2061.60;13.7231
1254838170000;582.482;24.612;1826.78;2061.39;13.7325
1254839070000;541.574;22.833;1811.89;2060.89;13.7550
1254839970000;570.247;24.174;1822.43;2061.42;13.7311
