UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1339286447000;4.66302;2060.520;13.8016
1339290048000;4.66302;2060.510;13.8018
1339293648000;4.66303;2060.520;13.8018
1339297248000;4.66308;2060.540;13.8019
1339300848000;4.66309;2060.540;13.8027
1339304448000;4.66309;2060.580;13.8020
1339308048000;4.66309;2060.600;13.8024
1339311647000;4.66310;2060.610;13.8022
1339315248000;4.66309;2060.580;13.8024
1339333248000;4.66291;2060.520;13.8005
1339336848000;4.66294;2060.550;13.8007
1339340448000;4.66296;2060.560;13.8013
1339344047000;4.66302;2060.570;13.8018
1339347648000;4.66299;2060.570;13.8014
1339351248000;4.66291;2060.590;13.8005
1339354848000;4.66288;2060.600;13.8002
1339358448000;4.66288;2060.580;13.8003
1339362047000;4.66288;2060.550;13.8005
1339365648000;4.66285;2060.550;13.7998
1339369248000;4.66282;2060.520;13.8000
1339372847000;4.66280;2060.510;13.8002
1339376448000;4.66282;2060.490;13.7997
1339380048000;4.66281;2060.480;13.8001
1339383648000;4.66281;2060.510;13.7998
1339387248000;4.66282;2060.520;13.7998
1339390848000;4.66281;2060.540;13.7994
1339394447000;4.66277;2060.550;13.7991
1339398048000;4.66277;2060.580;13.7994
1339401648000;4.66275;2060.560;13.7995
1339405248000;4.66281;2060.570;13.7995
1339408847000;4.66300;2060.560;13.8013
1339412447000;4.66292;2060.510;13.8010
1339416048000;4.66289;2060.540;13.8001
1339419648000;4.66292;2060.520;13.8008
1339423247000;4.66299;2060.510;13.8010
1339426848000;4.66291;2060.510;13.8006
1339430448000;4.66286;2060.490;13.8000
1339434048000;4.66281;2060.540;13.7996
1339437647000;4.66281;2060.550;13.7995
1339441247000;4.66282;2060.570;13.8000
1339444848000;4.66288;2060.550;13.8002
1339448448000;4.66286;2060.560;13.8000
1339452047000;4.66281;2060.540;13.7997
1339455647000;4.66280;2060.510;13.7995
1339459247000;4.66277;2060.470;13.7993
1339462848000;4.66275;2060.470;13.7992
1339466448000;4.66275;2060.460;13.7993
1339470047000;4.66274;2060.450;13.7992
1339473647000;4.66274;2060.480;13.7990
1339477248000;4.66275;2060.470;13.7990
1339480847000;4.66275;2060.530;13.7989
1339484447000;4.66275;2060.540;13.7993
1339488047000;4.66275;2060.560;13.7999
