UNIX Timestamp [ms]; Transmissivity [%]
1133888400000;99.9711
1133892000000;99.9711
1133895600000;99.9711
1133899200000;99.9711
1133902800000;100.0000
1133906400000;99.9711
1133910000000;99.9711
1133913600000;99.9711
1133917200000;100.0000
1133920800000;99.9711
1133924400000;99.9711
1133928000000;99.9711
1133931600000;99.9711
1133935200000;99.9711
1133938800000;99.9711
1133942400000;99.9135
1133946000000;99.9135
1133949600000;99.9135
1133953200000;99.8558
1133956800000;99.9135
1133960400000;99.9135
1133964000000;99.9135
1133967600000;99.8270
1133971200000;99.8846
1133974800000;99.8558
1133978400000;99.8270
1133982000000;99.8846
1133985600000;99.9135
1133989200000;99.9135
1133992800000;99.8846
1133996400000;99.8846
1134000000000;99.9423
1134003600000;99.9135
1134007200000;99.8558
1134010800000;99.9135
1134014400000;99.8558
1134018000000;99.8558
1134021600000;99.9135
1134025200000;99.9135
1134028800000;99.9135
1134032400000;99.8846
1134036000000;99.8558
1134039600000;99.8846
1134043200000;99.8558
1134046800000;99.9135
1134050400000;99.8846
1134054000000;99.9135
1134057600000;99.8846
1134061200000;99.9135
1134064800000;99.9135
1134068400000;99.8846
1134072000000;99.8846
1134075600000;99.9135
1134079200000;99.8846
1134082800000;99.9135
1134086400000;99.9135
1134090000000;99.9135
1134093600000;99.9711
1134097200000;99.9711
1134100800000;100.0000
1134104400000;99.9711
1134108000000;99.9711
1134111600000;99.9711
1134115200000;99.9423
1134118800000;99.9711
1134122400000;99.9423
1134126000000;100.0000
1134129600000;99.9711
1134133200000;99.9423
1134136800000;99.9423
1134140400000;99.9423
1134144000000;99.9711
1134147600000;99.9711
1134151200000;99.9423
1134154800000;99.9423
1134158400000;99.9423
1134162000000;99.9423
1134165600000;99.9423
1134169200000;99.9423
1134172800000;99.9135
1134176400000;99.9135
1134180000000;99.9423
1134183600000;99.9711
1134187200000;99.9135
1134190800000;99.9423
1134194400000;99.9135
1134198000000;99.9423
1134201600000;99.9711
1134205200000;99.9711
1134208800000;99.9423
1134212400000;99.9711
1134216000000;99.9423
1134219600000;99.9711
1134223200000;100.0000
1134226800000;99.9423
1134230400000;99.9711
1134234000000;99.9711
1134237600000;99.9423
1134241200000;99.9423
1134244800000;99.9135
1134248400000;99.9135
1134252000000;99.9423
1134255600000;99.9423
1134259200000;99.9423
1134262800000;99.9423
1134266400000;99.9711
1134270000000;99.9423
1134273600000;99.9423
1134277200000;99.9711
1134280800000;99.9711
1134284400000;99.9135
1134288000000;99.9423
1134291600000;99.9711
1134295200000;99.9423
1134298800000;99.9423
1134302400000;99.9711
1134306000000;99.9423
1134309600000;99.9423
1134313200000;99.9135
1134316800000;99.8846
1134320400000;99.9423
1134324000000;99.9135
1134327600000;99.9135
1134331200000;99.9135
1134334800000;99.9135
1134338400000;99.9423
1134342000000;99.8846
1134345600000;99.8846
1134349200000;99.8558
1134352800000;99.8558
1134356400000;99.8558
1134360000000;99.8558
1134363600000;99.8558
1134367200000;99.8846
1134370800000;99.8558
1134374400000;99.8846
1134378000000;99.9135
1134381600000;99.8846
1134385200000;99.8558
1134388800000;99.9135
1134392400000;99.9135
1134396000000;99.8558
1134399600000;99.9135
1134403200000;99.8270
1134406800000;99.8846
1134410400000;99.8846
1134414000000;99.9135
1134417600000;99.8270
1134421200000;99.8846
1134424800000;99.9135
1134428400000;99.8558
1134432000000;99.8846
1134435600000;99.8846
1134439200000;99.5386
1134442800000;99.5098
1134446400000;99.8846
1134450000000;99.8846
1134453600000;99.8558
1134457200000;99.8558
1134460800000;99.8846
1134464400000;99.9135
1134468000000;99.9135
1134471600000;99.8270
1134475200000;99.8846
1134478800000;99.8846
1134482400000;99.8846
1134486000000;99.8846
1134489600000;99.8846
1134493200000;99.8558
